"Stato ecologico e chimico dei corpi idrici della Toscana 2010-2022. BacinoOmbrone grossetano",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Sottobacino","Corpo idrico","Provincia","Comune","Cod.","Stato ecologico triennio 2010-2012","Stato ecologico triennio 2013-2015","Stato ecologico triennio 2016-2018","Stato ecologico triennio 2019-2021 ","Stato ecologico anno 2022","Stato chimico triennio 2010-2012","Stato chimico triennio 2013-2015","Stato chimico triennio 2016-2018 ","Stato chimico triennio 2019-2021  ","Stato chimico anno 2022","Biota 2017-2018","Biota 2019","Biota 2020","Biota 2021","Biota 2022"
"Ombrone-Ombrone","Ombrone Senese","SI","Asciano","MAS-031","Scarso","Scarso","Buono","Buono","Sufficiente","Buono","Non buono","Buono","Non buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Ombrone-Ombrone","Ombrone Senese","SI","Buonconvento","MAS-032","Scarso","Sufficiente","Buono","Buono","Sufficiente","Non buono","Non buono","Buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Ombrone-Ombrone","Ombrone Grossetano","GR","Cinigiano","MAS-034","Scarso","Sufficiente","Buono","Sufficiente","Non effettuato","Buono","Non buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Ombrone-Ombrone","Ombrone Grossetano","GR","Grosseto","MAS-036","Scarso","Sufficiente","Sufficiente","Sufficiente","Non effettuato","Buono","Buono","Buono","Non buono","Buono","Non buono","Non buono","Non buono","Non buono","Non effettuato"
"Arbia","Arbia Monte","SI","Castelnuovo Berardenga","MAS-038","Buono","Buono","Sufficiente","Sufficiente","Non effettuato","Non richiesto","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arbia","Arbia Valle","SI","Buonconvento","MAS-039","Scarso","Scarso","Sufficiente","Scarso","Non effettuato","Buono","Buono","Non buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Merse","Merse","SI","Monticiano","MAS-040","Sufficiente","Sufficiente","Sufficiente","Sufficiente","Sufficiente","Buono","Buono","Non buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non buono","Non buono","Non effettuato"
"Merse","Merse","SI","Monticiano","MAS-041","Sufficiente","Sufficiente","Sufficiente","Buono","Non effettuato","Buono","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Merse","Farma","SI","Monticiano","MAS-042","Sufficiente","Buono","Buono","Buono","Sufficiente","Non richiesto","Buono","Buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Orcia","Orcia Monte","SI","San Quirico d’Orcia","MAS-043","Sufficiente","Buono","Buono","Buono","Non effettuato","Non richiesto","Non buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Orcia","Orcia Valle","SI","Montalcino","MAS-044","Sufficiente","Buono","Sufficiente","Buono","Non effettuato","Non richiesto","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Gretano","Gretano","GR","Civitella Paganico","MAS-045","Sufficiente","Sufficiente","Sufficiente","Sufficiente","Sufficiente","Non richiesto","Non buono","Non buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Ombrone-Ombrone","Melacciole","GR","Campagnatico","MAS-046","Buono","Sufficiente","Sufficiente","Sufficiente","Non effettuato","Buono","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Orcia","Trasubbie","GR","Scansano","MAS-047","Sufficiente","Sufficiente","Sufficiente","Sufficiente","Non effettuato","Non richiesto","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Bruna","Bruna Monte","GR","Gavorrano","MAS-048","Sufficiente","Sufficiente","Sufficiente","Sufficiente","Sufficiente","Buono","Buono da fondo naturale","Non buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Bruna","Bruna Medio","GR","Gavorrano","MAS-049","Scarso","Sufficiente","Sufficiente","Sufficiente","Scarso","Buono","Buono da fondo naturale","Non buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Albegna","Osa Monte","GR","Orbetello","MAS-053","Sufficiente","Sufficiente","Scarso","Buono","Non effettuato","Buono","Non richiesto","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
