"Rifiuti spiaggiati - Numero di oggetti per 100 m lineari di spiaggia e categoria. Anni 2019-2022",,,,,,,,,,,,
,,,,,,,,,,,,
"Anno 2022",,,,,,,,,,,,
"Provincia","Comune","Spiaggia","Area mq","Carta cartone","Gomma","Legno","Metallo","Plastica e Polistirene","Tessuti","Vetro e ceramica","Misto (1)","TOTALE  (*)"
"LU","Forte dei Marmi","Vittoria Apuana",4925,40,16,7,31,1011,14,3,0,1122
"PI","Marina di Vecchiano","Marina di Vecchiano",2688,8,5,17,22,497,1,4,2,556
"LI","Castagneto Carducci","Marina di Castagneto sud",8640,3,6,4,6,234,1,0,7,261
"LI","Piombino","Quagliodromo",1941,4,3,1,11,405,1,13,0,438
"GR","Grosseto","Collelungo",2367,1,1,8,0,129,0,1,0,140
,,,"media",11,6,7,14,455,3,4,2,503
,,,"percentuale","2%","1%","1%","3%","90%","1%","1%","0%","100%"
" (*) la percentuale è stata arrotondata al 100% in quanto effettuata sulla media per evitare che i dati relativi a spiagge dove non sia stato rilevato materiale di una determinata categoria fossero considerati nulli, dal momento che, dal punto di vista probabilistico, tali materiali potevano invece essere presenti. ",,,,,,,,,,,,
,,,,,,,,,,,,
"Anno 2021",,,,,,,,,,,,
"Provincia","Comune","Spiaggia","Area mq","Carta cartone","Gomma","Legno","Metallo","Plastica e Polistirene","Tessuti","Vetro e ceramica","Misto (1)","TOTALE  (*)"
"LU","Forte dei Marmi","Vittoria Apuana",4925,40,5,7,22,738,14,6,5,837
"PI","Marina di Vecchiano","Marina di Vecchiano",2688,8,21,25,27,1740,7,27,3,1858
"LI","Castagneto Carducci","Marina di Castagneto sud",8640,0,6,1,2,295,2,6,0,312
"LI","Piombino","Quagliodromo",1941,10,6,1,6,365,1,21,0,410
"GR","Grosseto","Collelungo",2367,2,4,7,1,232,0,1,0,247
,,,"media",15,8,8,12,674,6,12,4,733
,,,"percentuale","2,0%","1,1%","1,1%","1,6%","92,0%","0,8%","1,7%","0,5%","100,00%"
" (*) la percentuale è stata arrotondata al 100% in quanto effettuata sulla media per evitare che i dati relativi a spiagge dove non sia stato rilevato materiale di una determinata categoria fossero considerati nulli, dal momento che, dal punto di vista probabilistico, tali materiali potevano invece essere presenti ",,,,,,,,,,,,
,,,,,,,,,,,,
"Anno 2020 (2)",,,,,,,,,,,,
"Provincia","Comune","Spiaggia","Area mq","Carta cartone","Gomma","Legno","Metallo","Plastica e Polistirene","Rifiuti sanitari e medici (3)","Tessuti","Vetro e ceramica","TOTALE"
"LU","Forte dei Marmi","Vittoria Apuana",4925,"n.d.","n.d.","n.d.","n.d.","n.d.","n.d.","n.d.","n.d.","n.d."
"PI","Marina di Vecchiano","Marina di Vecchiano",2688,0,3,7,1,41,"n.d.",0,8,60
"LI","Castagneto Carducci","Marina di Castagneto sud",8640,3,3,12,4,340,"n.d.",1,15,378
"LI","Piombino","Quagliodromo",1941,2,6,2,1,152,"n.d.",1,5,169
"GR","Grosseto","Collelungo",2367,0,1,4,0,33,"n.d.",0,1,39
,,,"media",3,3,6,2,142,"n.d.",1,7,162
,,,"percentuale","1,4%","1,9%","3,7%","1,1%","87,5%","n.d","0,5%","4,3%","100%"
,,,,,,,,,,,,
"Anno 2019",,,,,,,,,,,,
"Provincia","Comune","Spiaggia","Area mq","Carta cartone","Gomma","Legno","Metallo","Plastica e Polistirene","Rifiuti sanitari e medici","Tessuti","Vetro e ceramica","TOTALE"
"LU","Forte dei Marmi","Vittoria Apuana",4925,36,6,4,16,202,5,9,3,279
"PI","Marina di Vecchiano","Marina di Vecchiano",2688,0,2,1,3,102,0,0,8,116
"LI","Castagneto Carducci","Marina di Castagneto sud",8640,67,34,13,36,551,35,4,37,775
"LI","Piombino","Quagliodromo",1941,6,3,0,3,151,2,2,7,172
"GR","Grosseto","Collelungo",2367,0,3,1,1,161,25,1,1,192
"GR","Grosseto","Collelungo","media",22,10,4,12,235,13,3,11,307
,,,"percentuale","7,00%","3,00%","1,00%","4,00%","76,00%","4,00%","1,00%","4,00%","100,00%"
,,,,,,,,,,,,
"Rifiuti spiaggiati - Numero di oggetti per 100 m lineari di spiaggia negli anni 2015-2022",,,,,,,,,,,,
,,,,,,,,,,,,
"Provincia","Comune","Spiaggia","Area (mq)",2015,2016,2017,2018,2019,"2020 (2)",2021,2022,"Media per spiaggia"
"LU","Forte dei Marmi","Vittoria Apuana",4925,637,1490,470,561,279,"Non disponibile",837,1122,771
"PI","Marina di Vecchiano","Marina di Vecchiano",2688,193,252,188,255,116,60,1858,556,435
"LI","Castagneto Carducci","Marina di Castagneto sud",8640,533,402,447,969,775,378,312,261,510
"LI","Piombino","Quagliodromo",1941,318,316,308,382,172,169,410,438,314
"GR","Grosseto","Collelungo",2367,152,97,179,226,192,39,247,140,159
,,,"media annuale",367,511,319,479,307,162,733,503,422
,,,,,,,,,,,,
"Categorie rifiuti: carta-cartone, gomma, legno, metallo, plastica e polistirene, tessuti, vetro e ceramica",,,,,,,,,,,,
,,,,,,,,,,,,
"Note:",,,,,,,,,,,,
"1) la categoria misto comprende oggetti che per la loro composizione mista non possono essere allocati nelle altre categorie (in questo caso si parla di pennelli e oggetti medicali) ",,,,,,,,,,,,
"2) causa emergenza sanitaria legata al Covid 19 nel 2020 è stata effettuata solo la campagna autunnale ",,,,,,,,,,,,
"3) la categoria “Rifiuti sanitari e medici” dal 2020 non è più contabilizzata",,,,,,,,,,,,
