Prov.,Comune,Mare-Lago,Tipo area,codice Area,Denominazione area,data ggmmaa,Rout.-Suppl.,Temp. (°C) Aria,Temp. (°C) Acqua,Direz. vento,Intensità vento,Stato del mare,Direz. Onde,Altezza onde,Intensità corrente,Direz. Corrente,Pioggia,Copertura nuvolosa,Operatore Enteroc.,Enterococchi intest. (MPN/100ml),Operatore E. coli,Escherichia coli (MPN/100ml)
LI,Bibbona,MARE,SINGOLA,IT009049001007,MARINA DI BIBBONA NORD,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,300,INTENSA,TOTALE,<,10,<,10
LI,Bibbona,MARE,SINGOLA,IT009049001007,MARINA DI BIBBONA NORD,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,90,ASSENTE,ASSENTE,=,10,<,10
LI,Bibbona,MARE,SINGOLA,IT009049001007,MARINA DI BIBBONA NORD,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,90,ASSENTE,ASSENTE,<,10,<,10
LI,Bibbona,MARE,SINGOLA,IT009049001007,MARINA DI BIBBONA NORD,16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,230,ASSENTE,ASSENTE,<,10,<,10
LI,Bibbona,MARE,SINGOLA,IT009049001007,MARINA DI BIBBONA NORD,12/08/2019,R,29,27,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,Bibbona,MARE,SINGOLA,IT009049001007,MARINA DI BIBBONA NORD,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,95,ASSENTE,ASSENTE,<,10,<,10
LI,Bibbona,MARE,OMOGENEA,IT009049001A002,MARINA DI BIBBONA CENTRO,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,305,INTENSA,TOTALE,=,10,=,10
LI,Bibbona,MARE,OMOGENEA,IT009049001A002,MARINA DI BIBBONA CENTRO,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,100,ASSENTE,ASSENTE,=,10,<,10
LI,Bibbona,MARE,OMOGENEA,IT009049001A002,MARINA DI BIBBONA CENTRO,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,95,ASSENTE,ASSENTE,<,10,<,10
LI,Bibbona,MARE,OMOGENEA,IT009049001A002,MARINA DI BIBBONA CENTRO,16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,240,ASSENTE,ASSENTE,<,10,<,10
LI,Bibbona,MARE,OMOGENEA,IT009049001A002,MARINA DI BIBBONA CENTRO,19/07/2019,S,30,28,O,DEBOLE,CALMO,O,0.50,0.14,120,ASSENTE,ASSENTE,<,10,<,10
LI,Bibbona,MARE,OMOGENEA,IT009049001A002,MARINA DI BIBBONA CENTRO,12/08/2019,R,29,27,NO,DEBOLE,CALMO,NO,0.10,0.05,135,ASSENTE,ASSENTE,<,10,<,10
LI,Bibbona,MARE,OMOGENEA,IT009049001A002,MARINA DI BIBBONA CENTRO,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,100,ASSENTE,ASSENTE,<,10,<,10
LI,Bibbona,MARE,OMOGENEA,IT009049001A003,MARINA DI BIBBONA SUD,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,300,INTENSA,TOTALE,=,10,=,10
LI,Bibbona,MARE,OMOGENEA,IT009049001A003,MARINA DI BIBBONA SUD,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,105,ASSENTE,ASSENTE,=,10,=,10
LI,Bibbona,MARE,OMOGENEA,IT009049001A003,MARINA DI BIBBONA SUD,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,90,ASSENTE,ASSENTE,<,10,<,10
LI,Bibbona,MARE,OMOGENEA,IT009049001A003,MARINA DI BIBBONA SUD,16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,230,ASSENTE,ASSENTE,<,10,<,10
LI,Bibbona,MARE,OMOGENEA,IT009049001A003,MARINA DI BIBBONA SUD,12/08/2019,R,29,27,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,Bibbona,MARE,OMOGENEA,IT009049001A003,MARINA DI BIBBONA SUD,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,100,ASSENTE,ASSENTE,<,10,<,10
LI,Campiglia Marittima,LAGO,SINGOLA,IT009049002001,LAGHETTO CALIDARIO,23/04/2019,R,20,31,S,DEBOLE,CALMO,,0.00,0.05,,LIEVE,TOTALE,<,10,<,10
LI,Campiglia Marittima,LAGO,SINGOLA,IT009049002001,LAGHETTO CALIDARIO,20/05/2019,R,20,35,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,=,10,<,10
LI,Campiglia Marittima,LAGO,SINGOLA,IT009049002001,LAGHETTO CALIDARIO,18/06/2019,R,27,35,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Campiglia Marittima,LAGO,SINGOLA,IT009049002001,LAGHETTO CALIDARIO,15/07/2019,R,23,33,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,TOTALE,<,10,<,10
LI,Campiglia Marittima,LAGO,SINGOLA,IT009049002001,LAGHETTO CALIDARIO,07/08/2019,R,30,35,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,PARZIALE,=,75,=,10
