Prov.,Comune,Mare-Lago,Tipo area,Codice area,Denominazione area,Data,Rout. Suppl.,Temp (�C) aria,Temp. (�C) acqua,Direz. vento,Intensit? vento,Stato del mare,Direz. onde,Altezza onde,Intensit? corrente,Direz. corrente,Pioggia,Copertura nuvolosa,Operatore enteroc.,Enterococchi intest. (MPN/100ml),Operatore E. coli,Escherichia coli (MPN/100ml)
LI,BIBBONA,MARE,AREA BALNEAZIONE SINGOLA,IT009049001007,MARINA DI BIBBONA NORD,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,170,ASSENTE,ASSENTE,<,10,<,10
LI,BIBBONA,MARE,AREA BALNEAZIONE SINGOLA,IT009049001007,MARINA DI BIBBONA NORD,23/06/2020,Routinario,26,23,E,DEBOLE,CALMO,E,0.10,0.05,265,ASSENTE,ASSENTE,<,10,<,10
LI,BIBBONA,MARE,AREA BALNEAZIONE SINGOLA,IT009049001007,MARINA DI BIBBONA NORD,21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,125,ASSENTE,ASSENTE,<,10,<,10
LI,BIBBONA,MARE,AREA BALNEAZIONE SINGOLA,IT009049001007,MARINA DI BIBBONA NORD,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,145,ASSENTE,ASSENTE,<,10,<,10
LI,BIBBONA,MARE,AREA BALNEAZIONE SINGOLA,IT009049001007,MARINA DI BIBBONA NORD,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,BIBBONA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049001A002,MARINA DI BIBBONA CENTRO,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,BIBBONA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049001A002,MARINA DI BIBBONA CENTRO,23/06/2020,Routinario,26,23,E,DEBOLE,CALMO,E,0.10,0.05,275,ASSENTE,ASSENTE,<,10,<,10
LI,BIBBONA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049001A002,MARINA DI BIBBONA CENTRO,21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,BIBBONA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049001A002,MARINA DI BIBBONA CENTRO,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,BIBBONA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049001A002,MARINA DI BIBBONA CENTRO,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,175,ASSENTE,ASSENTE,<,10,<,10
LI,BIBBONA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049001A003,MARINA DI BIBBONA SUD,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,185,ASSENTE,ASSENTE,<,10,<,10
LI,BIBBONA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049001A003,MARINA DI BIBBONA SUD,23/06/2020,Routinario,26,23,E,DEBOLE,CALMO,E,0.10,0.05,275,ASSENTE,ASSENTE,<,10,<,10
LI,BIBBONA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049001A003,MARINA DI BIBBONA SUD,21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,BIBBONA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049001A003,MARINA DI BIBBONA SUD,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,BIBBONA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049001A003,MARINA DI BIBBONA SUD,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPIGLIA MARITTIMA,LAGO,AREA BALNEAZIONE SINGOLA,IT009049002001,LAGHETTO CALIDARIO,18/05/2020,Routinario,24,34,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,TOTALE,<,10,<,10
LI,CAMPIGLIA MARITTIMA,LAGO,AREA BALNEAZIONE SINGOLA,IT009049002001,LAGHETTO CALIDARIO,15/06/2020,Routinario,25,34,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,PARZIALE,<,10,<,10
LI,CAMPIGLIA MARITTIMA,LAGO,AREA BALNEAZIONE SINGOLA,IT009049002001,LAGHETTO CALIDARIO,13/07/2020,Routinario,30,35,N,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPIGLIA MARITTIMA,LAGO,AREA BALNEAZIONE SINGOLA,IT009049002001,LAGHETTO CALIDARIO,10/08/2020,Routinario,28,32,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPIGLIA MARITTIMA,LAGO,AREA BALNEAZIONE SINGOLA,IT009049002001,LAGHETTO CALIDARIO,07/09/2020,Routinario,25,31,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,PARZIALE,<,10,<,10
