Prov.,Comune,Mare-Lago,Tipo area,Codice area,Denominazione area,Data,Rout. Suppl.,Temp (�C) aria,Temp. (�C) acqua,Direz. vento,Intensit? vento,Stato del mare,Direz. onde,Altezza onde,Intensit? corrente,Direz. corrente,Pioggia,Copertura nuvolosa,Operatore enteroc.,Enterococchi intest. (MPN/100ml),Operatore E. coli,Escherichia coli (MPN/100ml)
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026012,BICCHI,20/04/2021,Routinario,17,15,O,DEBOLE,CALMO,O,0.10,0.05,80,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026012,BICCHI,18/05/2021,Routinario,18,18,S,FORTE,MOSSO,SO,1.50,0.14,120,ASSENTE,PARZIALE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026012,BICCHI,15/06/2021,Routinario,27,25,NO,DEBOLE,CALMO,O,0.10,0.05,80,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026012,BICCHI,13/07/2021,Routinario,23,26,E,DEBOLE,CALMO,O,0.10,0.05,60,LIEVE,TOTALE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026012,BICCHI,10/08/2021,Routinario,29,27,O,DEBOLE,CALMO,O,0.10,0.05,60,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026012,BICCHI,07/09/2021,Routinario,25,25,SO,DEBOLE,CALMO,O,0.00,0.05,90,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,DIVIETO,DVB MOR,DIVIETO BALN - FIUME MORTO,20/04/2021,Routinario,17,16,SO,DEBOLE,CALMO,O,0.10,0.05,85,ASSENTE,ASSENTE,<,10,=,20
PI,PISA,MARE,DIVIETO,DVB MOR,DIVIETO BALN - FIUME MORTO,18/05/2021,Routinario,21,20,S,FORTE,MOSSO,O,0.60,0.14,100,ASSENTE,PARZIALE,<,10,=,52
PI,PISA,MARE,DIVIETO,DVB MOR,DIVIETO BALN - FIUME MORTO,15/06/2021,Routinario,28,26,SO,DEBOLE,CALMO,SO,0.00,0.05,60,ASSENTE,ASSENTE,=,20,<,10
PI,PISA,MARE,DIVIETO,DVB MOR,DIVIETO BALN - FIUME MORTO,13/07/2021,Routinario,23,25,NE,DEBOLE,CALMO,O,0.00,0.05,60,LIEVE,TOTALE,=,10,=,10
PI,PISA,MARE,DIVIETO,DVB MOR,DIVIETO BALN - FIUME MORTO,10/08/2021,Routinario,29,28,O,DEBOLE,CALMO,O,0.00,0.05,60,ASSENTE,ASSENTE,<,10,=,20
PI,PISA,MARE,DIVIETO,DVB MOR,DIVIETO BALN - FIUME MORTO,07/09/2021,Routinario,25,24,O,DEBOLE,CALMO,O,0.00,0.05,80,ASSENTE,ASSENTE,=,10,=,51
PI,PISA,MARE,AREA BALNEAZIONE OMOGENEA,IT009050026A002,SAN ROSSORE,20/04/2021,Routinario,18,15,SO,DEBOLE,CALMO,O,0.20,0.05,90,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE OMOGENEA,IT009050026A002,SAN ROSSORE,18/05/2021,Routinario,18,18,S,FORTE,MOSSO,SO,1.50,0.14,120,ASSENTE,PARZIALE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE OMOGENEA,IT009050026A002,SAN ROSSORE,15/06/2021,Routinario,28,27,SO,DEBOLE,CALMO,SO,0.10,0.05,60,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE OMOGENEA,IT009050026A002,SAN ROSSORE,13/07/2021,Routinario,25,26,SE,DEBOLE,CALMO,O,0.15,0.05,60,ASSENTE,TOTALE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE OMOGENEA,IT009050026A002,SAN ROSSORE,10/08/2021,Routinario,29,27,O,DEBOLE,CALMO,O,0.10,0.05,70,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE OMOGENEA,IT009050026A002,SAN ROSSORE,07/09/2021,Routinario,26,25,NO,DEBOLE,CALMO,NO,0.20,0.05,100,ASSENTE,ASSENTE,=,10,=,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026002,MARINA DI PISA - VIA CROSIO,19/04/2021,Routinario,17,15,NO,DEBOLE,CALMO,NO,0.10,0.05,120,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026002,MARINA DI PISA - VIA CROSIO,17/05/2021,Routinario,20,19,O,FORTE,MOSSO,O,0.80,0.14,100,ASSENTE,PARZIALE,=,110,=,161
