Prov.,Comune,Mare-Lago,Tipo area,Codice area,Denominazione area,Data,Rout. Suppl.,Temp (�C) aria,Temp. (�C) acqua,Direz. vento,Intensit? vento,Stato del mare,Direz. onde,Altezza onde,Intensit? corrente,Direz. corrente,Pioggia,Copertura nuvolosa,Operatore enteroc.,Enterococchi intest. (MPN/100ml),Operatore E. coli,Escherichia coli (MPN/100ml)
FI,BARBERINO DI MUGELLO,LAGO,AREA BALNEAZIONE SINGOLA,IT009048002001,BILANCINO - NEBBIAIA EST,18/05/2020,Routinario,23.2,21.7,E,DEBOLE,CALMO,E,0.05,,,ASSENTE,TOTALE,<,10,<,10
FI,BARBERINO DI MUGELLO,LAGO,AREA BALNEAZIONE SINGOLA,IT009048002001,BILANCINO - NEBBIAIA EST,15/06/2020,Routinario,21.0,21.7,N,DEBOLE,CALMO,N,0.05,0.00,0,ASSENTE,TOTALE,<,10,<,10
FI,BARBERINO DI MUGELLO,LAGO,AREA BALNEAZIONE SINGOLA,IT009048002001,BILANCINO - NEBBIAIA EST,13/07/2020,Routinario,26.0,25.5,NE,MEDIO,CALMO,NE,0.20,0.00,0,ASSENTE,PARZIALE,<,10,<,10
FI,BARBERINO DI MUGELLO,LAGO,AREA BALNEAZIONE SINGOLA,IT009048002001,BILANCINO - NEBBIAIA EST,10/08/2020,Routinario,27,27.0,E,DEBOLE,CALMO,E,0.01,0.00,0,ASSENTE,ASSENTE,<,10,<,10
FI,BARBERINO DI MUGELLO,LAGO,AREA BALNEAZIONE SINGOLA,IT009048002001,BILANCINO - NEBBIAIA EST,07/09/2020,Routinario,23.1,24.3,O,DEBOLE,CALMO,O,0.02,0.00,0,ASSENTE,PARZIALE,<,10,<,10
FI,BARBERINO DI MUGELLO,LAGO,AREA BALNEAZIONE SINGOLA,IT009048002003,BILANCINO - SIEVE,18/05/2020,Routinario,23.9,21.8,E,DEBOLE,CALMO,E,0.01,,,ASSENTE,TOTALE,<,10,<,10
FI,BARBERINO DI MUGELLO,LAGO,AREA BALNEAZIONE SINGOLA,IT009048002003,BILANCINO - SIEVE,15/06/2020,Routinario,21.1,21.7,,DEBOLE,CALMO,,0.00,0.00,0,ASSENTE,TOTALE,=,48,=,55
FI,BARBERINO DI MUGELLO,LAGO,AREA BALNEAZIONE SINGOLA,IT009048002003,BILANCINO - SIEVE,13/07/2020,Routinario,28.0,26.3,NE,DEBOLE,CALMO,NE,0.10,0.00,0,ASSENTE,PARZIALE,=,64,=,387
FI,BARBERINO DI MUGELLO,LAGO,AREA BALNEAZIONE SINGOLA,IT009048002003,BILANCINO - SIEVE,10/08/2020,Routinario,29,28.0,SE,DEBOLE,CALMO,SE,0.01,0.00,0,ASSENTE,ASSENTE,<,10,<,10
FI,BARBERINO DI MUGELLO,LAGO,AREA BALNEAZIONE SINGOLA,IT009048002003,BILANCINO - SIEVE,07/09/2020,Routinario,21.5,24.0,O,DEBOLE,CALMO,O,0.02,0.00,0,ASSENTE,PARZIALE,<,10,=,14
FI,BARBERINO DI MUGELLO,LAGO,AREA BALNEAZIONE SINGOLA,IT009048002005,BILANCINO - GABBIANELLO,18/05/2020,Routinario,22.2,21.0,E,DEBOLE,CALMO,E,0.01,,,ASSENTE,TOTALE,<,10,=,17
FI,BARBERINO DI MUGELLO,LAGO,AREA BALNEAZIONE SINGOLA,IT009048002005,BILANCINO - GABBIANELLO,15/06/2020,Routinario,20.9,22.0,,DEBOLE,CALMO,,0.00,0.00,0,ASSENTE,TOTALE,=,41,=,17
FI,BARBERINO DI MUGELLO,LAGO,AREA BALNEAZIONE SINGOLA,IT009048002005,BILANCINO - GABBIANELLO,13/07/2020,Routinario,26.5,26.5,NE,DEBOLE,CALMO,NE,0.10,0.00,0,ASSENTE,PARZIALE,<,10,<,10
FI,BARBERINO DI MUGELLO,LAGO,AREA BALNEAZIONE SINGOLA,IT009048002005,BILANCINO - GABBIANELLO,10/08/2020,Routinario,29,28.0,SE,DEBOLE,CALMO,SE,0.01,0.00,0,ASSENTE,ASSENTE,<,10,<,10
FI,BARBERINO DI MUGELLO,LAGO,AREA BALNEAZIONE SINGOLA,IT009048002005,BILANCINO - GABBIANELLO,07/09/2020,Routinario,29.9,28.4,O,DEBOLE,CALMO,O,0.01,0.00,0,ASSENTE,PARZIALE,<,10,<,10
FI,SIGNA,LAGO,AREA BALNEAZIONE SINGOLA,IT009048044001,RENAI - LOTTO 1,19/05/2020,Routinario,22.5,23.1,O,DEBOLE,CALMO,O,0.10,0.00,0.00,ASSENTE,PARZIALE,<,10,=,28
FI,SIGNA,LAGO,AREA BALNEAZIONE SINGOLA,IT009048044001,RENAI - LOTTO 1,16/06/2020,Routinario,22.0,23.9,,DEBOLE,CALMO,,0.00,0.00,0,ASSENTE,PARZIALE,<,10,=,15
FI,SIGNA,LAGO,AREA BALNEAZIONE SINGOLA,IT009048044001,RENAI - LOTTO 1,14/07/2020,Routinario,27.2,26.8,SE,DEBOLE,CALMO,SE,0.05,0.00,0,ASSENTE,ASSENTE,<,10,<,10
FI,SIGNA,LAGO,AREA BALNEAZIONE SINGOLA,IT009048044001,RENAI - LOTTO 1,11/08/2020,Routinario,27.8,28.0,SO,DEBOLE,CALMO,SO,0.01,0.00,0,ASSENTE,PARZIALE,<,10,=,11
FI,SIGNA,LAGO,AREA BALNEAZIONE SINGOLA,IT009048044001,RENAI - LOTTO 1,08/09/2020,Routinario,25.3,25.7,E,DEBOLE,CALMO,E,0.10,0.00,0.00,ASSENTE,ASSENTE,<,10,<,10
