"Attività ricadente nei siti interessati da procedimento di bonifica - dati al marzo 2023",,,,,,
,,,,,,
"Numero di siti e superficie (ha)",,,,,,
,,,,,,
"Tipologia di attività","n° di siti attivi","superficie siti attivi (ha)","n° di siti chiusi per non necessità di intervento","superficie siti chiusi per non necessità di intervento (ha)","n° di siti certificati","superficie di siti certificati (ha)"
"Distribuzione carburante",368,194,470,109,187,73
"Gestione e smaltimento rifiuti",378,783,249,1116,69,194
"Industria",844,8322,773,4540,196,556
"Attività mineraria",86,596,4,0,7,37
"Attività da cava",24,64,12,29,4,12
"Altre attività",327,702,647,801,67,139
"Attività non precisata",242,83,182,153,9,"0,4"
"Totale",2269,10744,2337,6748,539,"1011,4"
,,,,,,
"Percentuale di siti e superficie (ha)",,,,,,
,,,,,,
"Tipologia di attività","% di siti attivi","% superficie di siti attivi","% n° di siti chiusi per non necessità di intervento","% di superficie di siti chiusi per non necessità di intervento","% di siti certificati","% di superficie di siti certificati"
"Distribuzione carburante","35,9","51,6","45,9",29,"18,2","19,4"
"Gestione e smaltimento rifiuti","54,3","37,4","35,8","53,3","9,9","9,2"
"Industria","46,6",62,"42,6","33,8","10,8","4,1"
"Attività mineraria","88,7","94,1","4,1",0,"7,2","5,9"
"Attività da cava",60,"60,9",30,"27,8",10,"11,3"
"Altre attività","31,4","42,7","62,2","48,8","6,4","8,5"
"Attività non precisata","55,9","35,1",42,"64,8","2,1","0,2"
,,,,,,
,,,,,,
"Attività ricadente nei siti interessati da procedimenti di bonifica - dati al marzo 2022",,,,,,
,,,,,,
"Numero di siti e superficie (ha)",,,,,,
,,,,,,"Totale"
"Tipologia di attività","n° di siti attivi","superficie siti attivi (ha)","n° di siti chiusi per non necessità di intervento","superficie siti chiusi per non necessità di intervento (ha)","n° di siti certificati","superficie di siti certificati (ha)"
"Distribuzione carburante",383,199,454,104,172,74
"Gestione e smaltimento rifiuti",363,799,236,1098,61,180
"Industria",815,8957,736,3898,184,549
"Attività mineraria",87,625,4,0,5,5
"Attività da cava",23,26,9,23,5,12
"Altre attività",254,612,586,683,65,124
"Attività non precisata",251,144,183,204,7,"0,2"
"Totale",2176,11362,2208,6010,499,"944,2"
,,,,,,
"Percentuale di siti e superficie (ha)",,,,,,
,,,,,,
"Tipologia di attività","% di siti attivi","% superficie di siti attivi","% n° di siti chiusi per non necessità di intervento","% di superficie di siti chiusi per non necessità di intervento","% di siti certificati","% di superficie di siti certificati"
"Distribuzione carburante",38,"52,9",45,"27,6",17,"19,6"
"Gestione e smaltimento rifiuti",55,"38,5","35,8","52,9","9,2","8,7"
"Industria",47,"66,8","42,4","29,1","10,6","4,1"
"Attività mineraria","90,6","99,2","4,2",0,"5,2","0,8"
"Attività da cava","62,2",43,"24,3","37,4","13,5","19,6"
"Altre attività","28,1","43,1","64,8","48,2","7,2","8,7"
"Attività non precisata","56,9","41,4","41,5","58,6","1,6","0,1"
,,,,,,
,,,,,,
"Attività ricadente nei siti interessati da procedimenti di bonifica - dati al marzo 2021",,,,,,
,,,,,,
"Numero di siti e superficie (ha)",,,,,,
,,,,,,"Totale"
"Tipologia di attività","n° di siti attivi","superficie siti attivi (ha)","n° di siti chiusi per non necessità di intervento","superficie siti chiusi per non necessità di intervento (ha)","n° di siti certificati","superficie di siti certificati (ha)"
"Distribuzione carburante",388,210,444,104,163,55
"Gestione e smaltimento rifiuti",351,795,232,1087,61,180
"Industria",778,8899,709,3862,177,489
"Attività mineraria",86,623,4,0,5,5
"Attività da cava",22,26,9,23,4,12
"Altre attività",256,629,577,658,65,125
"Attività non precisata",205,95,148,145,6,0
"Totale",2086,11277,2123,5879,481,866
,,,,,,
"Percentuale di siti e superficie (ha)",,,,,,
,,,,,,
"Tipologia di attività","% di siti attivi","% superficie di siti attivi","% n° di siti chiusi per non necessità di intervento","% di superficie di siti chiusi per non necessità di intervento","% di siti certificati","% di superficie di siti certificati"
"Distribuzione carburante",39,"56,8","44,6","28,2","16,4",15
"Gestione e smaltimento rifiuti","54,5","38,6",36,"52,7","9,5","8,7"
"Industria","46,8","67,2","42,6","29,1","10,6","3,7"
"Attività mineraria","90,5","99,2","4,2",0,"5,3","0,8"
"Attività da cava","62,9",43,"25,7","37,4","11,4","19,6"
"Altre attività","28,5","44,5","64,3","46,6","7,2","8,9"
"Attività non precisata","57,1","39,7","41,2","60,3","1,7","0,1"
"Totale",,,,,,
,,,,,,
,,,,,,
"Attività ricadente nei siti interessati da procedimenti di bonifica - dati al marzo 2020",,,,,,
,,,,,,
"Numero di siti e superficie (ha)",,,,,,
,,,,,,"Totale"
"Tipologia di attività","n° di siti attivi","superficie siti attivi (ha)","n° di siti chiusi per non necessità di intervento","superficie siti chiusi per non necessità di intervento (ha)","n° di siti certificati","superficie di siti certificati (ha)"
"Distribuzione carburante",404,219,427,95,148,49
"Gestione e smaltimento rifiuti",352,797,229,1077,58,178
"Industria",740,8869,680,3783,171,473
"Attività mineraria",86,623,4,"0,03",5,5
"Attività da cava",22,29,9,23,3,9
"Altre attività",264,660,565,631,60,105
"Attività non precisata",161,85,107,97,4,"0,19"
"Totale",2029,11282,2021,5706,449,819
,,,,,,
"Percentuale di siti e superficie (ha)",,,,,,
,,,,,,
"Tipologia di attività","% di siti attivi","% superficie di siti attivi","% n° di siti chiusi per non necessità di intervento","% di superficie di siti chiusi per non necessità di intervento","% di siti certificati","% di superficie di siti certificati"
"Distribuzione carburante","41,3","60,3","43,6","26,1","15,1","13,6"
"Gestione e smaltimento rifiuti","55,1","38,8","35,8","52,5","9,1","8,7"
