"PM10 medie annuali - microgrammi/m3 - anni 2007-2022",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Zona","classificazione","Comune","Stazione","Tipo",2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
"Agglomerato Firenze","urbana","Firenze","FI-Boboli","fondo",26,25,25,23,26,23,20,19,22,18,18,18,18,18,17
"Agglomerato Firenze","urbana","Firenze","FI-Bassi","fondo",34,29,27,22,24,23,20,18,22,19,20,19,18,19,18
"Agglomerato Firenze","urbana","Scandicci","FI-Scandicci","fondo",39,35,35,33,29,27,24,20,23,21,22,21,20,20,19
"Agglomerato Firenze","urbana","Firenze","FI-Gramsci","traffico",41,44,43,38,38,36,34,29,31,30,28,30,27,23,22
"Agglomerato Firenze","urbana","Firenze","FI-Mosse","traffico",32,42,"efficienza inferiore al 90%",39,38,39,30,23,24,22,22,24,21,20,21
"Agglomerato Firenze","urbana","Signa","FI-Signa","fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",25,26,24,23,22,22,22,20
"Prato Pistoia","urbana","Prato","PO-Roma","fondo",34,26,25,31,30,30,27,25,28,26,25,24,23,23,22
"Prato Pistoia","urbana","Prato","PO-Ferrucci","traffico",,32,34,33,35,31,30,25,27,25,24,25,25,24,20
"Prato Pistoia","suburbana","Montale","PT-Montale","fondo",42,39,"efficienza inferiore al 90%","efficienza inferiore al 90%",34,34,29,26,31,28,27,25,23,24,22
"Prato Pistoia","urbana","Pistoia","PT-Signorelli","fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",26,25,24,23,21,23,20,20,19,19,20,19
"Valdarno aretino e Valdichiana","urbana","Arezzo","AR-Repubblica","traffico",33,32,30,27,28,28,27,27,30,25,24,23,23,27,22
"Valdarno aretino e Valdichiana","urbana","Arezzo","AR-Acropoli","fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",21,23,19,19,19,18,19,17
"Valdarno aretino e Valdichiana","urbana","Figline Val d'Arno","FI-Figline","fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",25,25,20,21,20
"Valdarno pisano e Piana lucchese","urbana","Capannori","LU-Capannori","fondo",31,29,27,27,31,26,24,29,33,29,31,30,28,29,29
"Valdarno pisano e Piana lucchese","urbana","Lucca","LU-San Concordio","fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","efficienza inferiore al 90%",26,26,24,26,24,23
"Valdarno pisano e Piana lucchese","urbana","Lucca","LU-Micheletto","traffico","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",31,33,33,29,28,32,28,28,25,24,26,26
"Valdarno pisano e Piana lucchese","suburbana","S. Croce sull'Arno","PI-S. Croce Coop","fondo",30,29,29,30,31,28,27,27,29,26,25,24,24,25,24
"Valdarno pisano e Piana lucchese","urbana","Pisa","PI-Passi","fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",25,26,25,23,21,25,22,22,21,22,21,19
