"Concentrazioni medie annue (microgrammi/m3) - andamenti 2009-2022",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
"Inquinante","Zona","Classificazione zona","Comune","Stazione","Tipo",2009,2010,2011,2012,2013,2014,"Note",2015,"Note",2016,2017,2018,2019,2020,2021,2022
"Benzene","Agglomerato Firenze","Urbana","Firenze","Fi-Bassi","Fondo","2,1","1,9","2,5","2,1","2,3","0,9","è stata abbondantemente raggiunta la copertura annuale richiesta dalla normativa ma i campionamenti sono cominciati ad aprile 2014","1,6",,"1,3","1,4","1,3","1,2","1,1","1,0","1,1"
"Benzene","Agglomerato Firenze","Urbana","Firenze","Fi-Gramsci","Traffico","analizzatore non attivo","analizzatore non attivo","5,9","4,4","4,9","2,2","è stata abbondantemente raggiunta la copertura annuale richiesta dalla normativa ma i campionamenti sono cominciati ad aprile 2014","2,6",,"2,6","2,5","2,5","2,5","1,8","2,0","2,2"
"Benzene","Zona Prato Pistoia","Urbana","Prato","PO-Roma","Fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","0,6",,"0,7",,"0,7","0,7","0,6","0,7","0,7","0,5","0,5"
"Benzene","Zona Valdarno pisano e Piana lucchese","Urbana","Lucca","LU-Micheletto","Traffico","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","1,4",,"analizzatore non attivo",,"analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo"
"Benzene","Zona Valdarno pisano e Piana lucchese","Urbana","Lucca","LU-San Concordio","Fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",,"1,1","La serie ha raggiunto l'efficienza per essere considerata valida ma non è stata distribuita equamente nell'arco dell'anno, manca la stagione invernale ed il dato medio annuale potrebbe sottostimare la concentrazione effettiva del sito","1,3","1,4","1,3","1,1","1,1","1,1","1,1"
"Benzene","Zona costiera","Urbana","Livorno","LI-La Pira","Fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",,"0,8",,"0,8","0,8","0,8","0,8","0,8","0,7","0,9"
"Benzene","Zona costiera","Urbana","Piombino","LI-Parco 8 marzo","Fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",,"0,4","La serie ha raggiunto l'efficienza per essere considerata valida ma non è stata distribuita equamente nell'arco dell'anno, manca la stagione invernale ed il dato medio annuale potrebbe sottostimare la concentrazione effettiva del sito","0,4","0,5","0,4","0,2","0,2","0,2","analizzatore non attivo"
"Benzene","Zona costiera","Suburbana","Piombino","LI-Cotone","Industriale","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",,"0,4","La serie non ha raggiunto l'efficienza necessaria ai siti di tipo industriale per essere considerata valida, inoltre non è stata distribuita equamente nell'arco dell'anno, manca la stagione invernale ed il dato medio annuale potrebbe sottostimare la concentrazione effettiva del sito","0,5","0,5","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo"
"Benzene","Zona Valdarno aretino e Valdichiana","Urbana","Arezzo","AR-Acropoli","Fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",,"analizzatore non attivo",,"analizzatore non attivo","analizzatore non attivo","1,1",1,1,"0,6","1,0"
"Benzene","Collinare e montana","Urbana","Poggibonsi","SI-Poggibonsi","Fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",,"analizzatore non attivo",,"analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","0,4"
"Benzo(a)pirene","Agglomerato Firenze","Urbana","Firenze","Fi-Bassi","Fondo","0,17","0,12","0,26","0,3","0,3","0,26",,"0,26",,"0,26","0,35","0,21","0,3","0,35","0,17","0,22"
